"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297843796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297843796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.638292
"http://webisa.webdatacommons.org/prov/297843796","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/297843796","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/297843796","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/297843796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3227898"
"http://webisa.webdatacommons.org/prov/297843796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453084795"
"http://webisa.webdatacommons.org/prov/297843796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381321381"
"http://webisa.webdatacommons.org/prov/297843796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427310096"
"http://webisa.webdatacommons.org/prov/297843796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355250922"
"http://webisa.webdatacommons.org/prov/297843796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348152953"
"http://webisa.webdatacommons.org/prov/297843796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165473682"
"http://webisa.webdatacommons.org/prov/297843796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237660201"
"http://webisa.webdatacommons.org/prov/297843796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297475951"
"http://webisa.webdatacommons.org/prov/297843796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228748840"
"http://webisa.webdatacommons.org/prov/297843796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158601017"
"http://webisa.webdatacommons.org/prov/297843796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229392136"
"http://webisa.webdatacommons.org/prov/297843796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283796335"
"http://webisa.webdatacommons.org/prov/297843796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390782671"
"http://webisa.webdatacommons.org/prov/297843796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255429968"
"http://webisa.webdatacommons.org/prov/297843796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421640530"
"http://webisa.webdatacommons.org/prov/297843796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433947875"
"http://webisa.webdatacommons.org/prov/297843796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297843796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297843796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/297843796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297843796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/297843796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/297843796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
