"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250217779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250217779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447618
"http://webisa.webdatacommons.org/prov/250217779","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/250217779","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/250217779","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/250217779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214879850"
"http://webisa.webdatacommons.org/prov/250217779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299134501"
"http://webisa.webdatacommons.org/prov/250217779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299092310"
"http://webisa.webdatacommons.org/prov/250217779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82177782"
"http://webisa.webdatacommons.org/prov/250217779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160073616"
"http://webisa.webdatacommons.org/prov/250217779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255494358"
"http://webisa.webdatacommons.org/prov/250217779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/250217779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/250217779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/250217779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
