"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323757455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323757455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257893
"http://webisa.webdatacommons.org/prov/323757455","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/323757455","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323757455","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/323757455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396319606"
"http://webisa.webdatacommons.org/prov/323757455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86449120"
"http://webisa.webdatacommons.org/prov/323757455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176921272"
"http://webisa.webdatacommons.org/prov/323757455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130394798"
"http://webisa.webdatacommons.org/prov/323757455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130513308"
"http://webisa.webdatacommons.org/prov/323757455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256234336"
"http://webisa.webdatacommons.org/prov/323757455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355997609"
"http://webisa.webdatacommons.org/prov/323757455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323757455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
