"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457220615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457220615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365202
"http://webisa.webdatacommons.org/prov/457220615","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/457220615","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/457220615","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/457220615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216614127"
"http://webisa.webdatacommons.org/prov/457220615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422095910"
"http://webisa.webdatacommons.org/prov/457220615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422046279"
"http://webisa.webdatacommons.org/prov/457220615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92681642"
"http://webisa.webdatacommons.org/prov/457220615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201468867"
"http://webisa.webdatacommons.org/prov/457220615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422061305"
"http://webisa.webdatacommons.org/prov/457220615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454376898"
"http://webisa.webdatacommons.org/prov/457220615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306747193"
"http://webisa.webdatacommons.org/prov/457220615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40120090"
"http://webisa.webdatacommons.org/prov/457220615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336541518"
"http://webisa.webdatacommons.org/prov/457220615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336549202"
"http://webisa.webdatacommons.org/prov/457220615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336557232"
"http://webisa.webdatacommons.org/prov/457220615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129596454"
"http://webisa.webdatacommons.org/prov/457220615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336559528"
"http://webisa.webdatacommons.org/prov/457220615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336493985"
"http://webisa.webdatacommons.org/prov/457220615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436811293"
"http://webisa.webdatacommons.org/prov/457220615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336533486"
"http://webisa.webdatacommons.org/prov/457220615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202484680"
"http://webisa.webdatacommons.org/prov/457220615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227291216"
"http://webisa.webdatacommons.org/prov/457220615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324829974"
"http://webisa.webdatacommons.org/prov/457220615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336457341"
"http://webisa.webdatacommons.org/prov/457220615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422042328"
"http://webisa.webdatacommons.org/prov/457220615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227211946"
"http://webisa.webdatacommons.org/prov/457220615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227276990"
"http://webisa.webdatacommons.org/prov/457220615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227279108"
"http://webisa.webdatacommons.org/prov/457220615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5458307"
"http://webisa.webdatacommons.org/prov/457220615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294157836"
"http://webisa.webdatacommons.org/prov/457220615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272505297"
"http://webisa.webdatacommons.org/prov/457220615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422163073"
"http://webisa.webdatacommons.org/prov/457220615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422164516"
"http://webisa.webdatacommons.org/prov/457220615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50070669"
"http://webisa.webdatacommons.org/prov/457220615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422094349"
"http://webisa.webdatacommons.org/prov/457220615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69997241"
"http://webisa.webdatacommons.org/prov/457220615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422094628"
"http://webisa.webdatacommons.org/prov/457220615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457220615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/457220615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/457220615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457220615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457220615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
