"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450548428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450548428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441396
"http://webisa.webdatacommons.org/prov/450548428","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/450548428","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/450548428","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/450548428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7597678"
"http://webisa.webdatacommons.org/prov/450548428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238754820"
"http://webisa.webdatacommons.org/prov/450548428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213696894"
"http://webisa.webdatacommons.org/prov/450548428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178552549"
"http://webisa.webdatacommons.org/prov/450548428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263995980"
"http://webisa.webdatacommons.org/prov/450548428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390670926"
"http://webisa.webdatacommons.org/prov/450548428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184153288"
"http://webisa.webdatacommons.org/prov/450548428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213714919"
"http://webisa.webdatacommons.org/prov/450548428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16891838"
"http://webisa.webdatacommons.org/prov/450548428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387924146"
"http://webisa.webdatacommons.org/prov/450548428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/450548428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/450548428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450548428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/450548428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
