"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71128238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71128238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0740527
"http://webisa.webdatacommons.org/prov/71128238","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/71128238","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71128238","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/71128238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148327478"
"http://webisa.webdatacommons.org/prov/71128238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315572789"
"http://webisa.webdatacommons.org/prov/71128238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23149529"
"http://webisa.webdatacommons.org/prov/71128238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/71128238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
