"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35058189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35058189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179548
"http://webisa.webdatacommons.org/prov/35058189","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/35058189","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35058189","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/35058189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374701618"
"http://webisa.webdatacommons.org/prov/35058189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415232439"
"http://webisa.webdatacommons.org/prov/35058189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339682027"
"http://webisa.webdatacommons.org/prov/35058189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16778515"
"http://webisa.webdatacommons.org/prov/35058189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182356854"
"http://webisa.webdatacommons.org/prov/35058189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213742513"
"http://webisa.webdatacommons.org/prov/35058189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35058189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
