"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245975425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245975425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243445
"http://webisa.webdatacommons.org/prov/245975425","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/245975425","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245975425","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/245975425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185853333"
"http://webisa.webdatacommons.org/prov/245975425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13633956"
"http://webisa.webdatacommons.org/prov/245975425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14494881"
"http://webisa.webdatacommons.org/prov/245975425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240813490"
"http://webisa.webdatacommons.org/prov/245975425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99921879"
"http://webisa.webdatacommons.org/prov/245975425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245382149"
"http://webisa.webdatacommons.org/prov/245975425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429741767"
"http://webisa.webdatacommons.org/prov/245975425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429732852"
"http://webisa.webdatacommons.org/prov/245975425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314515558"
"http://webisa.webdatacommons.org/prov/245975425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429753853"
"http://webisa.webdatacommons.org/prov/245975425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/245975425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/245975425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
