"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259456363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259456363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261745
"http://webisa.webdatacommons.org/prov/259456363","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/259456363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259456363","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/259456363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427544422"
"http://webisa.webdatacommons.org/prov/259456363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354684510"
"http://webisa.webdatacommons.org/prov/259456363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392158980"
"http://webisa.webdatacommons.org/prov/259456363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46692050"
"http://webisa.webdatacommons.org/prov/259456363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135076376"
"http://webisa.webdatacommons.org/prov/259456363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392229120"
"http://webisa.webdatacommons.org/prov/259456363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283552466"
"http://webisa.webdatacommons.org/prov/259456363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442239633"
"http://webisa.webdatacommons.org/prov/259456363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293196197"
"http://webisa.webdatacommons.org/prov/259456363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259456363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
