"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427034050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427034050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284261
"http://webisa.webdatacommons.org/prov/427034050","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/427034050","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/427034050","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/427034050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341740040"
"http://webisa.webdatacommons.org/prov/427034050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119816745"
"http://webisa.webdatacommons.org/prov/427034050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21046885"
"http://webisa.webdatacommons.org/prov/427034050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100319724"
"http://webisa.webdatacommons.org/prov/427034050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21432464"
"http://webisa.webdatacommons.org/prov/427034050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224919399"
"http://webisa.webdatacommons.org/prov/427034050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243870358"
"http://webisa.webdatacommons.org/prov/427034050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/427034050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427034050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
