"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137358491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137358491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27907
"http://webisa.webdatacommons.org/prov/137358491","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/137358491","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/137358491","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/137358491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178128243"
"http://webisa.webdatacommons.org/prov/137358491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366668854"
"http://webisa.webdatacommons.org/prov/137358491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132658625"
"http://webisa.webdatacommons.org/prov/137358491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367725468"
"http://webisa.webdatacommons.org/prov/137358491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318657501"
"http://webisa.webdatacommons.org/prov/137358491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328888736"
"http://webisa.webdatacommons.org/prov/137358491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222644902"
"http://webisa.webdatacommons.org/prov/137358491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140767888"
"http://webisa.webdatacommons.org/prov/137358491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420317156"
"http://webisa.webdatacommons.org/prov/137358491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157714462"
"http://webisa.webdatacommons.org/prov/137358491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456338565"
"http://webisa.webdatacommons.org/prov/137358491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221469691"
"http://webisa.webdatacommons.org/prov/137358491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425059930"
"http://webisa.webdatacommons.org/prov/137358491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272907469"
"http://webisa.webdatacommons.org/prov/137358491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320445877"
"http://webisa.webdatacommons.org/prov/137358491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/137358491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/137358491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137358491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137358491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/137358491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/137358491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/137358491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
