"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8461418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8461418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.849341
"http://webisa.webdatacommons.org/prov/8461418","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/8461418","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/8461418","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/8461418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212622400"
"http://webisa.webdatacommons.org/prov/8461418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378943188"
"http://webisa.webdatacommons.org/prov/8461418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340412257"
"http://webisa.webdatacommons.org/prov/8461418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241913752"
"http://webisa.webdatacommons.org/prov/8461418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255106540"
"http://webisa.webdatacommons.org/prov/8461418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414360610"
"http://webisa.webdatacommons.org/prov/8461418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57802726"
"http://webisa.webdatacommons.org/prov/8461418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8461418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8461418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/8461418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
