"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164119332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164119332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254532
"http://webisa.webdatacommons.org/prov/164119332","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/164119332","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164119332","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/164119332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152291201"
"http://webisa.webdatacommons.org/prov/164119332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405223323"
"http://webisa.webdatacommons.org/prov/164119332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345752690"
"http://webisa.webdatacommons.org/prov/164119332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218700628"
"http://webisa.webdatacommons.org/prov/164119332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377880196"
"http://webisa.webdatacommons.org/prov/164119332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448146824"
"http://webisa.webdatacommons.org/prov/164119332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68276575"
"http://webisa.webdatacommons.org/prov/164119332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162454191"
"http://webisa.webdatacommons.org/prov/164119332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227313246"
"http://webisa.webdatacommons.org/prov/164119332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164119332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164119332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
