"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510813320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510813320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199849
"http://webisa.webdatacommons.org/prov/510813320","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/510813320","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510813320","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/510813320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347593762"
"http://webisa.webdatacommons.org/prov/510813320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154588022"
"http://webisa.webdatacommons.org/prov/510813320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440223779"
"http://webisa.webdatacommons.org/prov/510813320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70948881"
"http://webisa.webdatacommons.org/prov/510813320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28117865"
"http://webisa.webdatacommons.org/prov/510813320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52499069"
"http://webisa.webdatacommons.org/prov/510813320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510813320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
