"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437288855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437288855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335428
"http://webisa.webdatacommons.org/prov/437288855","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/437288855","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437288855","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/437288855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83422181"
"http://webisa.webdatacommons.org/prov/437288855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426689022"
"http://webisa.webdatacommons.org/prov/437288855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436228019"
"http://webisa.webdatacommons.org/prov/437288855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437288855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
