"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319589544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319589544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280946
"http://webisa.webdatacommons.org/prov/319589544","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/319589544","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319589544","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/319589544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65304646"
"http://webisa.webdatacommons.org/prov/319589544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73426794"
"http://webisa.webdatacommons.org/prov/319589544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137360586"
"http://webisa.webdatacommons.org/prov/319589544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76203920"
"http://webisa.webdatacommons.org/prov/319589544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319589544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
