"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481035122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481035122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221995
"http://webisa.webdatacommons.org/prov/481035122","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/481035122","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481035122","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/481035122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16832087"
"http://webisa.webdatacommons.org/prov/481035122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87765404"
"http://webisa.webdatacommons.org/prov/481035122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16841435"
"http://webisa.webdatacommons.org/prov/481035122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17058314"
"http://webisa.webdatacommons.org/prov/481035122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16973387"
"http://webisa.webdatacommons.org/prov/481035122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20168730"
"http://webisa.webdatacommons.org/prov/481035122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481035122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
