"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458358284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.746847
"http://webisa.webdatacommons.org/prov/458358284","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/458358284","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/458358284","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119556237"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206121102"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228337411"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5299351"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93809102"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183150386"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256723946"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172812599"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379118579"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60169379"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400932776"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443937059"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272809294"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142308124"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4611300"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183587604"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126437415"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370402051"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183674802"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60417898"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427177791"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353524284"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407407185"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69466057"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270627549"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257047092"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218912196"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228935020"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186436455"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156333831"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37574999"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152671203"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192039503"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127218538"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270861058"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69472153"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176291681"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119081987"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111057170"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304539416"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156980771"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80245164"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59603518"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304641248"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37622810"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119356100"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26588928"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59772444"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458358284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
