"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166374933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166374933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24192
"http://webisa.webdatacommons.org/prov/166374933","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/166374933","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/166374933","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/166374933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383217476"
"http://webisa.webdatacommons.org/prov/166374933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45824858"
"http://webisa.webdatacommons.org/prov/166374933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11695356"
"http://webisa.webdatacommons.org/prov/166374933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406200974"
"http://webisa.webdatacommons.org/prov/166374933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350870726"
"http://webisa.webdatacommons.org/prov/166374933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292047961"
"http://webisa.webdatacommons.org/prov/166374933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/166374933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/166374933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166374933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
