"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320966248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320966248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347706
"http://webisa.webdatacommons.org/prov/320966248","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/320966248","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/320966248","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/320966248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128794872"
"http://webisa.webdatacommons.org/prov/320966248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445041263"
"http://webisa.webdatacommons.org/prov/320966248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85001227"
"http://webisa.webdatacommons.org/prov/320966248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90568711"
"http://webisa.webdatacommons.org/prov/320966248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334607658"
"http://webisa.webdatacommons.org/prov/320966248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2267230"
"http://webisa.webdatacommons.org/prov/320966248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394788486"
"http://webisa.webdatacommons.org/prov/320966248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/320966248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/320966248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/320966248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/320966248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
