"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485432264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485432264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416953
"http://webisa.webdatacommons.org/prov/485432264","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/485432264","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485432264","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/485432264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363759875"
"http://webisa.webdatacommons.org/prov/485432264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307495592"
"http://webisa.webdatacommons.org/prov/485432264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304544570"
"http://webisa.webdatacommons.org/prov/485432264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80462264"
"http://webisa.webdatacommons.org/prov/485432264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485432264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
