"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326649116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326649116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104238
"http://webisa.webdatacommons.org/prov/326649116","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/326649116","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/326649116","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/326649116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191461514"
"http://webisa.webdatacommons.org/prov/326649116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339663319"
"http://webisa.webdatacommons.org/prov/326649116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439785251"
"http://webisa.webdatacommons.org/prov/326649116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129939801"
"http://webisa.webdatacommons.org/prov/326649116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112585631"
"http://webisa.webdatacommons.org/prov/326649116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163430239"
"http://webisa.webdatacommons.org/prov/326649116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60253027"
"http://webisa.webdatacommons.org/prov/326649116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397266584"
"http://webisa.webdatacommons.org/prov/326649116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342524010"
"http://webisa.webdatacommons.org/prov/326649116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227354328"
"http://webisa.webdatacommons.org/prov/326649116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/326649116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/326649116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/326649116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326649116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/326649116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/326649116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/326649116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
