"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61506196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61506196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324862
"http://webisa.webdatacommons.org/prov/61506196","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/61506196","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/61506196","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/61506196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290577146"
"http://webisa.webdatacommons.org/prov/61506196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240819106"
"http://webisa.webdatacommons.org/prov/61506196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374839373"
"http://webisa.webdatacommons.org/prov/61506196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297796457"
"http://webisa.webdatacommons.org/prov/61506196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280624271"
"http://webisa.webdatacommons.org/prov/61506196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375138648"
"http://webisa.webdatacommons.org/prov/61506196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44991690"
"http://webisa.webdatacommons.org/prov/61506196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348145084"
"http://webisa.webdatacommons.org/prov/61506196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420846666"
"http://webisa.webdatacommons.org/prov/61506196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/61506196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61506196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/61506196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/61506196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
