"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88906957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88906957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154459
"http://webisa.webdatacommons.org/prov/88906957","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/88906957","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/88906957","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/88906957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370306228"
"http://webisa.webdatacommons.org/prov/88906957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379193410"
"http://webisa.webdatacommons.org/prov/88906957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58593261"
"http://webisa.webdatacommons.org/prov/88906957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197165468"
"http://webisa.webdatacommons.org/prov/88906957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/88906957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/88906957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/88906957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
