"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38169652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38169652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426769
"http://webisa.webdatacommons.org/prov/38169652","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38169652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38169652","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/38169652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56153082"
"http://webisa.webdatacommons.org/prov/38169652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268716740"
"http://webisa.webdatacommons.org/prov/38169652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56144607"
"http://webisa.webdatacommons.org/prov/38169652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268730639"
"http://webisa.webdatacommons.org/prov/38169652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38169652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
