"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93740225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93740225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157532
"http://webisa.webdatacommons.org/prov/93740225","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/93740225","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/93740225","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/93740225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289841449"
"http://webisa.webdatacommons.org/prov/93740225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17273090"
"http://webisa.webdatacommons.org/prov/93740225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14515938"
"http://webisa.webdatacommons.org/prov/93740225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354492246"
"http://webisa.webdatacommons.org/prov/93740225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41128992"
"http://webisa.webdatacommons.org/prov/93740225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224720289"
"http://webisa.webdatacommons.org/prov/93740225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386339909"
"http://webisa.webdatacommons.org/prov/93740225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5524358"
"http://webisa.webdatacommons.org/prov/93740225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142764324"
"http://webisa.webdatacommons.org/prov/93740225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213380465"
"http://webisa.webdatacommons.org/prov/93740225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436097768"
"http://webisa.webdatacommons.org/prov/93740225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410918841"
"http://webisa.webdatacommons.org/prov/93740225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70180673"
"http://webisa.webdatacommons.org/prov/93740225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270158621"
"http://webisa.webdatacommons.org/prov/93740225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68560539"
"http://webisa.webdatacommons.org/prov/93740225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155845686"
"http://webisa.webdatacommons.org/prov/93740225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382297891"
"http://webisa.webdatacommons.org/prov/93740225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323913682"
"http://webisa.webdatacommons.org/prov/93740225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10988503"
"http://webisa.webdatacommons.org/prov/93740225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417151917"
"http://webisa.webdatacommons.org/prov/93740225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210534866"
"http://webisa.webdatacommons.org/prov/93740225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182370742"
"http://webisa.webdatacommons.org/prov/93740225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277314408"
"http://webisa.webdatacommons.org/prov/93740225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92848971"
"http://webisa.webdatacommons.org/prov/93740225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99812067"
"http://webisa.webdatacommons.org/prov/93740225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207030965"
"http://webisa.webdatacommons.org/prov/93740225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/93740225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93740225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93740225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/93740225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93740225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
