"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475915108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475915108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411597
"http://webisa.webdatacommons.org/prov/475915108","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/475915108","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475915108","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/475915108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455897726"
"http://webisa.webdatacommons.org/prov/475915108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25751892"
"http://webisa.webdatacommons.org/prov/475915108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123289519"
"http://webisa.webdatacommons.org/prov/475915108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203387568"
"http://webisa.webdatacommons.org/prov/475915108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241321850"
"http://webisa.webdatacommons.org/prov/475915108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311348510"
"http://webisa.webdatacommons.org/prov/475915108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475915108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475915108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
