"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125960984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125960984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282074
"http://webisa.webdatacommons.org/prov/125960984","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/125960984","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/125960984","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/125960984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217770028"
"http://webisa.webdatacommons.org/prov/125960984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152772878"
"http://webisa.webdatacommons.org/prov/125960984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213718222"
"http://webisa.webdatacommons.org/prov/125960984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429561030"
"http://webisa.webdatacommons.org/prov/125960984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232620364"
"http://webisa.webdatacommons.org/prov/125960984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122767074"
"http://webisa.webdatacommons.org/prov/125960984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292074606"
"http://webisa.webdatacommons.org/prov/125960984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381672080"
"http://webisa.webdatacommons.org/prov/125960984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255780033"
"http://webisa.webdatacommons.org/prov/125960984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/125960984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/125960984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/125960984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/125960984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125960984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
