"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110098197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110098197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136005
"http://webisa.webdatacommons.org/prov/110098197","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/110098197","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/110098197","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/110098197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265345991"
"http://webisa.webdatacommons.org/prov/110098197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24154223"
"http://webisa.webdatacommons.org/prov/110098197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206072610"
"http://webisa.webdatacommons.org/prov/110098197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196827680"
"http://webisa.webdatacommons.org/prov/110098197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139006118"
"http://webisa.webdatacommons.org/prov/110098197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418373471"
"http://webisa.webdatacommons.org/prov/110098197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206452449"
"http://webisa.webdatacommons.org/prov/110098197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373023181"
"http://webisa.webdatacommons.org/prov/110098197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70906066"
"http://webisa.webdatacommons.org/prov/110098197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248640060"
"http://webisa.webdatacommons.org/prov/110098197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223157750"
"http://webisa.webdatacommons.org/prov/110098197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143806704"
"http://webisa.webdatacommons.org/prov/110098197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292613555"
"http://webisa.webdatacommons.org/prov/110098197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263611467"
"http://webisa.webdatacommons.org/prov/110098197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447753608"
"http://webisa.webdatacommons.org/prov/110098197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196784029"
"http://webisa.webdatacommons.org/prov/110098197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292655143"
"http://webisa.webdatacommons.org/prov/110098197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258522368"
"http://webisa.webdatacommons.org/prov/110098197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56606070"
"http://webisa.webdatacommons.org/prov/110098197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447742911"
"http://webisa.webdatacommons.org/prov/110098197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309297520"
"http://webisa.webdatacommons.org/prov/110098197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13134968"
"http://webisa.webdatacommons.org/prov/110098197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186732466"
"http://webisa.webdatacommons.org/prov/110098197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/110098197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/110098197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/110098197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/110098197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
