"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478574241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478574241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291512
"http://webisa.webdatacommons.org/prov/478574241","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/478574241","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478574241","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/478574241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106894061"
"http://webisa.webdatacommons.org/prov/478574241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181217314"
"http://webisa.webdatacommons.org/prov/478574241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181345141"
"http://webisa.webdatacommons.org/prov/478574241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478574241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
