"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165555361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.717271
"http://webisa.webdatacommons.org/prov/165555361","http://webisa.webdatacommons.org/ontology#hasFrequency",84
"http://webisa.webdatacommons.org/prov/165555361","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/165555361","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238853683"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242026126"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192196139"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415974882"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71080144"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62991136"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123932020"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71097543"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185014487"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243254737"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71350225"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400043883"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71388285"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275421795"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426872225"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321073721"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95625918"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223057021"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71479404"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275447624"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71651900"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33642641"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259453189"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67242294"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24037603"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257282077"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257399803"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229169216"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271412448"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240262059"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257555367"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140080560"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30461366"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297514556"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314529452"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346483166"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32927644"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370851426"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448143223"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346484658"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33194533"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432122204"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30096691"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379624645"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396238291"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174090949"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154372427"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86093874"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320295861"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86131653"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127045816"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155044771"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231637401"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426914172"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259400812"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259453188"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89503226"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109639335"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282914244"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239614050"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336771831"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150938128"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170160164"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388012391"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99480392"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223952447"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334548515"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363576115"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308893580"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26259679"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289518080"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115017974"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202455721"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363830870"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358349961"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96193067"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231787516"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51820796"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29588125"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157628934"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427697887"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25394275"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157693081"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454965664"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/165555361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
