"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224825369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224825369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124758
"http://webisa.webdatacommons.org/prov/224825369","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/224825369","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224825369","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/224825369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170066794"
"http://webisa.webdatacommons.org/prov/224825369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359465514"
"http://webisa.webdatacommons.org/prov/224825369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359471531"
"http://webisa.webdatacommons.org/prov/224825369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/224825369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
