"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202089283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202089283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147419
"http://webisa.webdatacommons.org/prov/202089283","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/202089283","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/202089283","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/202089283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261026198"
"http://webisa.webdatacommons.org/prov/202089283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333182780"
"http://webisa.webdatacommons.org/prov/202089283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8317344"
"http://webisa.webdatacommons.org/prov/202089283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86894604"
"http://webisa.webdatacommons.org/prov/202089283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176638996"
"http://webisa.webdatacommons.org/prov/202089283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45574502"
"http://webisa.webdatacommons.org/prov/202089283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231476729"
"http://webisa.webdatacommons.org/prov/202089283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340352090"
"http://webisa.webdatacommons.org/prov/202089283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197305808"
"http://webisa.webdatacommons.org/prov/202089283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32567507"
"http://webisa.webdatacommons.org/prov/202089283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106707456"
"http://webisa.webdatacommons.org/prov/202089283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99565841"
"http://webisa.webdatacommons.org/prov/202089283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47096067"
"http://webisa.webdatacommons.org/prov/202089283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66557798"
"http://webisa.webdatacommons.org/prov/202089283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268638673"
"http://webisa.webdatacommons.org/prov/202089283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175065397"
"http://webisa.webdatacommons.org/prov/202089283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406849343"
"http://webisa.webdatacommons.org/prov/202089283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274033952"
"http://webisa.webdatacommons.org/prov/202089283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324700660"
"http://webisa.webdatacommons.org/prov/202089283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138542503"
"http://webisa.webdatacommons.org/prov/202089283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11599373"
"http://webisa.webdatacommons.org/prov/202089283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394413960"
"http://webisa.webdatacommons.org/prov/202089283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145219708"
"http://webisa.webdatacommons.org/prov/202089283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415871516"
"http://webisa.webdatacommons.org/prov/202089283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250406842"
"http://webisa.webdatacommons.org/prov/202089283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235677449"
"http://webisa.webdatacommons.org/prov/202089283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242593836"
"http://webisa.webdatacommons.org/prov/202089283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165130816"
"http://webisa.webdatacommons.org/prov/202089283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104337511"
"http://webisa.webdatacommons.org/prov/202089283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202089283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/202089283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/202089283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/202089283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/202089283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/202089283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202089283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
