"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16442894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16442894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556723
"http://webisa.webdatacommons.org/prov/16442894","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/16442894","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/16442894","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/16442894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195517208"
"http://webisa.webdatacommons.org/prov/16442894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69271645"
"http://webisa.webdatacommons.org/prov/16442894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407401683"
"http://webisa.webdatacommons.org/prov/16442894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394174380"
"http://webisa.webdatacommons.org/prov/16442894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251995953"
"http://webisa.webdatacommons.org/prov/16442894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16442894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16442894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
