"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309010925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309010925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.837327
"http://webisa.webdatacommons.org/prov/309010925","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/309010925","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309010925","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/309010925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229076615"
"http://webisa.webdatacommons.org/prov/309010925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148218497"
"http://webisa.webdatacommons.org/prov/309010925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102172925"
"http://webisa.webdatacommons.org/prov/309010925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/309010925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309010925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
