"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121027252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121027252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133994
"http://webisa.webdatacommons.org/prov/121027252","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/121027252","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121027252","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/121027252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375436467"
"http://webisa.webdatacommons.org/prov/121027252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146746435"
"http://webisa.webdatacommons.org/prov/121027252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271834246"
"http://webisa.webdatacommons.org/prov/121027252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227232622"
"http://webisa.webdatacommons.org/prov/121027252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426817901"
"http://webisa.webdatacommons.org/prov/121027252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121027252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
