"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189124710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189124710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219535
"http://webisa.webdatacommons.org/prov/189124710","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/189124710","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189124710","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/189124710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69865346"
"http://webisa.webdatacommons.org/prov/189124710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184857404"
"http://webisa.webdatacommons.org/prov/189124710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218893367"
"http://webisa.webdatacommons.org/prov/189124710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328690509"
"http://webisa.webdatacommons.org/prov/189124710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244793815"
"http://webisa.webdatacommons.org/prov/189124710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248494015"
"http://webisa.webdatacommons.org/prov/189124710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9046822"
"http://webisa.webdatacommons.org/prov/189124710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/189124710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
