"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197727804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.865963
"http://webisa.webdatacommons.org/prov/197727804","http://webisa.webdatacommons.org/ontology#hasFrequency",85
"http://webisa.webdatacommons.org/prov/197727804","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/197727804","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209632881"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179174075"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371124140"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383200831"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36595079"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296035800"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427894184"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76559321"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280387555"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254096391"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155693815"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359853907"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409141138"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10712244"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63048871"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258051320"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104481848"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176412980"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323534701"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177696324"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448731790"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68184639"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194990302"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360368513"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10090768"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139936173"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448893056"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82432800"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92394078"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98070277"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262160654"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344656173"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98245184"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445354984"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445394531"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449072485"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297177614"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168851873"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348068974"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247954102"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131516011"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333088636"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215820160"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381541643"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361217193"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322689491"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108896800"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215853181"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427118782"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450866295"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381823266"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169595842"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327368479"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349181369"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184531225"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219974956"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184613152"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181690391"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102931671"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412149865"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275769754"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248717746"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249026611"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301630403"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229543259"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252774884"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249096494"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128729748"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431286136"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269586790"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283825452"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175028387"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182357525"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81050617"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29007591"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338824340"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385213183"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166313399"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408998182"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79310206"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54113058"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269795824"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349714394"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76231126"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28836504"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197727804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
