"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335360770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335360770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151766
"http://webisa.webdatacommons.org/prov/335360770","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/335360770","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/335360770","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/335360770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169246744"
"http://webisa.webdatacommons.org/prov/335360770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343222450"
"http://webisa.webdatacommons.org/prov/335360770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303699186"
"http://webisa.webdatacommons.org/prov/335360770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359367921"
"http://webisa.webdatacommons.org/prov/335360770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343516045"
"http://webisa.webdatacommons.org/prov/335360770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147317420"
"http://webisa.webdatacommons.org/prov/335360770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433403127"
"http://webisa.webdatacommons.org/prov/335360770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335360770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/335360770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
