"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77006481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77006481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0523344
"http://webisa.webdatacommons.org/prov/77006481","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/77006481","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77006481","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/77006481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216225546"
"http://webisa.webdatacommons.org/prov/77006481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215647533"
"http://webisa.webdatacommons.org/prov/77006481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216448661"
"http://webisa.webdatacommons.org/prov/77006481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199350723"
"http://webisa.webdatacommons.org/prov/77006481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199457912"
"http://webisa.webdatacommons.org/prov/77006481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/77006481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
