"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372152137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496752
"http://webisa.webdatacommons.org/prov/372152137","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/372152137","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/372152137","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170585737"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428731866"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184021188"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434591994"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236836691"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361202249"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245174232"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154370624"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236755345"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45711071"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1954565"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352746955"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352750624"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125194550"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352633150"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295860357"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41997731"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447794355"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268403417"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23998092"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237040207"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362894063"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352908793"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406886411"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30075295"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45908714"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45945344"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236606254"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271151761"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446340604"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236608880"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368343602"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247138168"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413572318"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236651639"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197749269"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336828314"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236617231"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153849476"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33124692"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231348408"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236691342"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247153621"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236699179"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187925163"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46270038"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331590634"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/372152137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
