"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451031907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451031907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102339
"http://webisa.webdatacommons.org/prov/451031907","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/451031907","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/451031907","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/451031907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198560981"
"http://webisa.webdatacommons.org/prov/451031907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312746096"
"http://webisa.webdatacommons.org/prov/451031907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253586974"
"http://webisa.webdatacommons.org/prov/451031907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272692861"
"http://webisa.webdatacommons.org/prov/451031907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164715916"
"http://webisa.webdatacommons.org/prov/451031907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/451031907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/451031907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/451031907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451031907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
