"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416683665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416683665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293888
"http://webisa.webdatacommons.org/prov/416683665","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/416683665","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/416683665","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/416683665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20484568"
"http://webisa.webdatacommons.org/prov/416683665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271548707"
"http://webisa.webdatacommons.org/prov/416683665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46653689"
"http://webisa.webdatacommons.org/prov/416683665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58901853"
"http://webisa.webdatacommons.org/prov/416683665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245161391"
"http://webisa.webdatacommons.org/prov/416683665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58822166"
"http://webisa.webdatacommons.org/prov/416683665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58555163"
"http://webisa.webdatacommons.org/prov/416683665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323652879"
"http://webisa.webdatacommons.org/prov/416683665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380656848"
"http://webisa.webdatacommons.org/prov/416683665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314353057"
"http://webisa.webdatacommons.org/prov/416683665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/416683665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/416683665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/416683665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
