"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medieval_literature_"
"http://webisa.webdatacommons.org/concept/_writing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medieval_literature_"
"http://webisa.webdatacommons.org/concept/_relation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medieval_literature_"
"http://webisa.webdatacommons.org/concept/_literature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medieval_literature_"
"http://webisa.webdatacommons.org/concept/old_english_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medieval_literature_"
"http://webisa.webdatacommons.org/concept/_hagiography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medieval_literature_"
"http://webisa.webdatacommons.org/concept/arthurian_legend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medieval_literature_"
"http://webisa.webdatacommons.org/concept/_chaucer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medieval_literature_"
"http://webisa.webdatacommons.org/concept/middle+english_literature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medieval_literature_"
"http://webisa.webdatacommons.org/concept/icelandic_saga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medieval_literature_"
"http://webisa.webdatacommons.org/concept/arthurian_romance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medieval_literature_"
"http://webisa.webdatacommons.org/concept/canterbury_tales_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medieval_literature_"
"http://webisa.webdatacommons.org/concept/_work_by+chaucer","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medieval_literature_"
