"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109464556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109464556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347316
"http://webisa.webdatacommons.org/prov/109464556","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/109464556","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/109464556","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/109464556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358164926"
"http://webisa.webdatacommons.org/prov/109464556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286473035"
"http://webisa.webdatacommons.org/prov/109464556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245518441"
"http://webisa.webdatacommons.org/prov/109464556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32918308"
"http://webisa.webdatacommons.org/prov/109464556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60653907"
"http://webisa.webdatacommons.org/prov/109464556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393208651"
"http://webisa.webdatacommons.org/prov/109464556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407032318"
"http://webisa.webdatacommons.org/prov/109464556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/109464556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/109464556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
