"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284736077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284736077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122305
"http://webisa.webdatacommons.org/prov/284736077","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/284736077","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284736077","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/284736077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307066730"
"http://webisa.webdatacommons.org/prov/284736077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139416729"
"http://webisa.webdatacommons.org/prov/284736077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216463093"
"http://webisa.webdatacommons.org/prov/284736077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/284736077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
