"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507946330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507946330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287224
"http://webisa.webdatacommons.org/prov/507946330","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/507946330","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/507946330","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/507946330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359193121"
"http://webisa.webdatacommons.org/prov/507946330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111618385"
"http://webisa.webdatacommons.org/prov/507946330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98618188"
"http://webisa.webdatacommons.org/prov/507946330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92559964"
"http://webisa.webdatacommons.org/prov/507946330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507946330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/507946330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/507946330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
