"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157802953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157802953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335124
"http://webisa.webdatacommons.org/prov/157802953","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/157802953","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/157802953","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/157802953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307619510"
"http://webisa.webdatacommons.org/prov/157802953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437394703"
"http://webisa.webdatacommons.org/prov/157802953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380277632"
"http://webisa.webdatacommons.org/prov/157802953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440257191"
"http://webisa.webdatacommons.org/prov/157802953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453722100"
"http://webisa.webdatacommons.org/prov/157802953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446278410"
"http://webisa.webdatacommons.org/prov/157802953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138279645"
"http://webisa.webdatacommons.org/prov/157802953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313656781"
"http://webisa.webdatacommons.org/prov/157802953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24243784"
"http://webisa.webdatacommons.org/prov/157802953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116266641"
"http://webisa.webdatacommons.org/prov/157802953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143565192"
"http://webisa.webdatacommons.org/prov/157802953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321894493"
"http://webisa.webdatacommons.org/prov/157802953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223129043"
"http://webisa.webdatacommons.org/prov/157802953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388823289"
"http://webisa.webdatacommons.org/prov/157802953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266102646"
"http://webisa.webdatacommons.org/prov/157802953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254222339"
"http://webisa.webdatacommons.org/prov/157802953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387251107"
"http://webisa.webdatacommons.org/prov/157802953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157802953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157802953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/157802953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/157802953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
