"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489105797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489105797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211623
"http://webisa.webdatacommons.org/prov/489105797","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/489105797","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489105797","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/489105797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41420829"
"http://webisa.webdatacommons.org/prov/489105797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345266563"
"http://webisa.webdatacommons.org/prov/489105797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246006791"
"http://webisa.webdatacommons.org/prov/489105797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245824482"
"http://webisa.webdatacommons.org/prov/489105797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/489105797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
