"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440601244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440601244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340493
"http://webisa.webdatacommons.org/prov/440601244","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/440601244","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/440601244","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/440601244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338473203"
"http://webisa.webdatacommons.org/prov/440601244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217860840"
"http://webisa.webdatacommons.org/prov/440601244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390980980"
"http://webisa.webdatacommons.org/prov/440601244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70745941"
"http://webisa.webdatacommons.org/prov/440601244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417308406"
"http://webisa.webdatacommons.org/prov/440601244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343434094"
"http://webisa.webdatacommons.org/prov/440601244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12496980"
"http://webisa.webdatacommons.org/prov/440601244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440601244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/440601244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440601244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
