"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211385684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211385684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.641605
"http://webisa.webdatacommons.org/prov/211385684","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/211385684","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/211385684","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/211385684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276845673"
"http://webisa.webdatacommons.org/prov/211385684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246115103"
"http://webisa.webdatacommons.org/prov/211385684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136991623"
"http://webisa.webdatacommons.org/prov/211385684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112092303"
"http://webisa.webdatacommons.org/prov/211385684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136991621"
"http://webisa.webdatacommons.org/prov/211385684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239387506"
"http://webisa.webdatacommons.org/prov/211385684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13816296"
"http://webisa.webdatacommons.org/prov/211385684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145186746"
"http://webisa.webdatacommons.org/prov/211385684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163036289"
"http://webisa.webdatacommons.org/prov/211385684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276027460"
"http://webisa.webdatacommons.org/prov/211385684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/211385684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/211385684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/211385684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
