"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124982312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124982312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253759
"http://webisa.webdatacommons.org/prov/124982312","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/124982312","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/124982312","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/124982312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100042188"
"http://webisa.webdatacommons.org/prov/124982312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291227991"
"http://webisa.webdatacommons.org/prov/124982312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281783519"
"http://webisa.webdatacommons.org/prov/124982312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439093314"
"http://webisa.webdatacommons.org/prov/124982312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/124982312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/124982312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
