"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212683113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212683113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108171
"http://webisa.webdatacommons.org/prov/212683113","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/212683113","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212683113","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/212683113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197765891"
"http://webisa.webdatacommons.org/prov/212683113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260372863"
"http://webisa.webdatacommons.org/prov/212683113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165796409"
"http://webisa.webdatacommons.org/prov/212683113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41263997"
"http://webisa.webdatacommons.org/prov/212683113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33576325"
"http://webisa.webdatacommons.org/prov/212683113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17377004"
"http://webisa.webdatacommons.org/prov/212683113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371634331"
"http://webisa.webdatacommons.org/prov/212683113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400181662"
"http://webisa.webdatacommons.org/prov/212683113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141887642"
"http://webisa.webdatacommons.org/prov/212683113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429523419"
"http://webisa.webdatacommons.org/prov/212683113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212683113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
