"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481504755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481504755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.789886
"http://webisa.webdatacommons.org/prov/481504755","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/481504755","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/481504755","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/481504755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136733955"
"http://webisa.webdatacommons.org/prov/481504755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32922275"
"http://webisa.webdatacommons.org/prov/481504755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91445139"
"http://webisa.webdatacommons.org/prov/481504755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318384583"
"http://webisa.webdatacommons.org/prov/481504755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412869711"
"http://webisa.webdatacommons.org/prov/481504755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187541302"
"http://webisa.webdatacommons.org/prov/481504755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319578989"
"http://webisa.webdatacommons.org/prov/481504755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419898961"
"http://webisa.webdatacommons.org/prov/481504755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188703541"
"http://webisa.webdatacommons.org/prov/481504755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223798042"
"http://webisa.webdatacommons.org/prov/481504755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317791597"
"http://webisa.webdatacommons.org/prov/481504755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262344703"
"http://webisa.webdatacommons.org/prov/481504755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70415609"
"http://webisa.webdatacommons.org/prov/481504755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212906190"
"http://webisa.webdatacommons.org/prov/481504755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103215989"
"http://webisa.webdatacommons.org/prov/481504755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70665742"
"http://webisa.webdatacommons.org/prov/481504755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/481504755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/481504755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481504755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481504755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481504755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
