"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76471813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76471813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19149
"http://webisa.webdatacommons.org/prov/76471813","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/76471813","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76471813","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/76471813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421587281"
"http://webisa.webdatacommons.org/prov/76471813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405574256"
"http://webisa.webdatacommons.org/prov/76471813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362766259"
"http://webisa.webdatacommons.org/prov/76471813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76471813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
