"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169076806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169076806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156864
"http://webisa.webdatacommons.org/prov/169076806","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/169076806","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169076806","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/169076806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33044746"
"http://webisa.webdatacommons.org/prov/169076806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322092574"
"http://webisa.webdatacommons.org/prov/169076806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186856565"
"http://webisa.webdatacommons.org/prov/169076806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149174479"
"http://webisa.webdatacommons.org/prov/169076806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222472870"
"http://webisa.webdatacommons.org/prov/169076806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169076806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
