"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204539757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204539757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178435
"http://webisa.webdatacommons.org/prov/204539757","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/204539757","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204539757","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/204539757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395227709"
"http://webisa.webdatacommons.org/prov/204539757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160219144"
"http://webisa.webdatacommons.org/prov/204539757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204462721"
"http://webisa.webdatacommons.org/prov/204539757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204539757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/204539757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
