"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457945641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457945641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129245
"http://webisa.webdatacommons.org/prov/457945641","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/457945641","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457945641","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/457945641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12610801"
"http://webisa.webdatacommons.org/prov/457945641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100913588"
"http://webisa.webdatacommons.org/prov/457945641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300004194"
"http://webisa.webdatacommons.org/prov/457945641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386414138"
"http://webisa.webdatacommons.org/prov/457945641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457945641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
