"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99879907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99879907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186645
"http://webisa.webdatacommons.org/prov/99879907","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/99879907","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/99879907","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/99879907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118715864"
"http://webisa.webdatacommons.org/prov/99879907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279045765"
"http://webisa.webdatacommons.org/prov/99879907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118931390"
"http://webisa.webdatacommons.org/prov/99879907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85839132"
"http://webisa.webdatacommons.org/prov/99879907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/99879907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/99879907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
