"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412617287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412617287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311219
"http://webisa.webdatacommons.org/prov/412617287","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412617287","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412617287","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/412617287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210015894"
"http://webisa.webdatacommons.org/prov/412617287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403993292"
"http://webisa.webdatacommons.org/prov/412617287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403995151"
"http://webisa.webdatacommons.org/prov/412617287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404024177"
"http://webisa.webdatacommons.org/prov/412617287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/412617287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
