"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395548606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395548606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396954
"http://webisa.webdatacommons.org/prov/395548606","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/395548606","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395548606","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/395548606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118231258"
"http://webisa.webdatacommons.org/prov/395548606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275074019"
"http://webisa.webdatacommons.org/prov/395548606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112570924"
"http://webisa.webdatacommons.org/prov/395548606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180092829"
"http://webisa.webdatacommons.org/prov/395548606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/395548606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/395548606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
