"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153216127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153216127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.642042
"http://webisa.webdatacommons.org/prov/153216127","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/153216127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153216127","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/153216127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265516031"
"http://webisa.webdatacommons.org/prov/153216127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264121873"
"http://webisa.webdatacommons.org/prov/153216127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48636189"
"http://webisa.webdatacommons.org/prov/153216127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417623255"
"http://webisa.webdatacommons.org/prov/153216127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153216127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
