"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3324155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3324155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172699
"http://webisa.webdatacommons.org/prov/3324155","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/3324155","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3324155","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/3324155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253177845"
"http://webisa.webdatacommons.org/prov/3324155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380149521"
"http://webisa.webdatacommons.org/prov/3324155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27823796"
"http://webisa.webdatacommons.org/prov/3324155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350776989"
"http://webisa.webdatacommons.org/prov/3324155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60035172"
"http://webisa.webdatacommons.org/prov/3324155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234953955"
"http://webisa.webdatacommons.org/prov/3324155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155959154"
"http://webisa.webdatacommons.org/prov/3324155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209079010"
"http://webisa.webdatacommons.org/prov/3324155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360258930"
"http://webisa.webdatacommons.org/prov/3324155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223153838"
"http://webisa.webdatacommons.org/prov/3324155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44064357"
"http://webisa.webdatacommons.org/prov/3324155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320635208"
"http://webisa.webdatacommons.org/prov/3324155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6659944"
"http://webisa.webdatacommons.org/prov/3324155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/3324155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/3324155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
