"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314234834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314234834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234627
"http://webisa.webdatacommons.org/prov/314234834","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/314234834","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/314234834","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/314234834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362427276"
"http://webisa.webdatacommons.org/prov/314234834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328335338"
"http://webisa.webdatacommons.org/prov/314234834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218472676"
"http://webisa.webdatacommons.org/prov/314234834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219372136"
"http://webisa.webdatacommons.org/prov/314234834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391095336"
"http://webisa.webdatacommons.org/prov/314234834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290979343"
"http://webisa.webdatacommons.org/prov/314234834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428935926"
"http://webisa.webdatacommons.org/prov/314234834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32298373"
"http://webisa.webdatacommons.org/prov/314234834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216888386"
"http://webisa.webdatacommons.org/prov/314234834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225220143"
"http://webisa.webdatacommons.org/prov/314234834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314234834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314234834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
